

Maria Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190073
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Pollard
Former/Maiden/Other Surname 1	Little
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Year	1847 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1847
Date Of Child's Birth	29 Nov 1847
Register	Baptisms 1814 - 1905, Page 27, Entry 552
Source	LDS Film 1595373
Parent Of	Jane Kitchengman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190073&Relationship=Baptised
Married To	Thos. Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190073&Relationship=1stParent



