

William Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambrose
Gender	Male
Abode	Edmund st
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 312, Entry 2489
Source	LDS Film 93884
Parent Of	Jane Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178362&Relationship=2ndParent



