

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Apr 1860
Register	Baptisms 1860 - 1861, Page 37, Entry 289
Source	LDS Film 1656561
Parent Of	Ruth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255046&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255046&Relationship=2ndParent



