

Robert Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085890
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bulmer
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Vauxhall Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 186, Entry 1488
Source	LDS Film 1656378
Parent	Robert Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085890&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085890&Relationship=2ndParent



