

Henry James Sorensen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Sorensen
Gender	Male
Abode	Nelson St St James
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1828, Page 62, Entry 494
Source	LDS Film 1656419
Parent Of	Henry Roper Sorensen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124410&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124410&Relationship=2ndParent



