

George William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041551
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Henderson
Gender	Male
Abode	Moira Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1844
Occupation (As Documented)	Lieutenant in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Minor Or Full	Full
Status	Bachelor
Witnesses	Eliza West; John Cole
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 225, Entry 450
Source	LDS Film 1656374
Witnessed By	Eliza West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041551&Relationship=Witness_1
Witnessed By	John Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041551&Relationship=Witness_2
Married To	Charlotte Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041551&Relationship=Bride



