

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122192
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Gender	Female
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Apr 1851
Witnesses	Mary Harrison of Hill St.; Julia Nolan of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 30, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Laurence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122192&Relationship=Groom
Witnessed Marriage Of	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122192&Relationship=Bride



