

John Dennil Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dennil
Surname	Maddock
Name Suffixes	Gentleman
Gender	Male
Abode	Liscard
Year	1827 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1827
Date Of Child's Birth	22 Nov 1826
Register	Baptisms 1813 - 1838, Page 62, Entry 496
Source	LDS Film 1546062
Parent Of	William Worthington Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225189&Relationship=Baptised
Married To	Mary Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225189&Relationship=2ndParent



