

Robert Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goldsmith
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dale St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 387, Entry 3090
Source	LDS Film 93878
Parent	Robert Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138960&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138960&Relationship=2ndParent



