

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051497
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1803
Witnesses	Robt. Bispham; James Gee
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 176, Entry 874
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Hallsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051497&Relationship=Groom
Witnessed Marriage Of	Fanny Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051497&Relationship=Bride



