

Isaac White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287093
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	White
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	20 Aug 1834
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 91, Entry 721
Source	LDS Film 1545923
Parent	Stephen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287093&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287093&Relationship=2ndParent



