

George Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180470
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baird
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Paley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 97, Entry 769
Source	LDS Film 93884
Parent	George Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180470&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180470&Relationship=2ndParent



