

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Park lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1778
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Spouse's Death	22 Jan 1778
Register	Burials 1778, Page 11, Entry 27
Source	LDS Film 93833
Married To	Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029100&Relationship=Deceased



