

Thomas Delamore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Delamore
Gender	Male
Abode	Mill Lane Hunter Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptism 1834 - 1835, Page 376, Entry 3004
Source	LDS Film 1656421
Parent Of	John Delamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151654&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151654&Relationship=2ndParent



