

Richard Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178680
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holloway
Gender	Male
Abode	Mersey St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 351, Entry 2807
Source	LDS Film 93884
Parent Of	Edwin Ager Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178680&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178680&Relationship=2ndParent



