

John Brimlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brimlow
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 May 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 24
Source	LDS Film 1468979
Married To	M? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117350&Relationship=Bride



