

William Kirsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirsop
Gender	Male
Abode	Anson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Date Of Child's Birth	19 Jul 1858
Register	Baptisms 1858, Page 380, Entry 3034
Source	LDS Film 1656561
Parent Of	Mary Isabella Kirsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244828&Relationship=Baptised
Married To	Mary Ann Kirsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244828&Relationship=2ndParent



