

John Stroud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stroud
Gender	Male
Abode	Kew St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1850
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1850 - 1851, Page 154, Entry 1228
Source	LDS Film 93886
Parent Of	William Wadham Stroud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228055&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228055&Relationship=2ndParent



