

Mary Ann Goudy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296486
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Goudy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Turners Bdgs. St. James' Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1851
Date Of Child's Birth	17 May 1851
Register	Baptisms 1826 - 1853, Page 279, Entry 2230
Source	LDS Film 1545923
Parent Of	William Douglas Goudy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296486&Relationship=Baptised
Married To	William Goudy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296486&Relationship=1stParent



