

Christian Frederick Empke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226201
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Frederick
Surname	Empke
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1908, Page 22, Entry 172
Source	LDS Film 1545919
Parent Of	Sarah Anne Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226201&Relationship=Baptised
Married To	Mary Ann Jane Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226201&Relationship=2ndParent



