

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082901
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Great Cross Hall Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1814
Date Of Child's Birth	2 Mar 1814
Register	Baptisms 1813 - 1841, Page 9, Entry 66
Source	LDS Film 1656149
Parent Of	Josiah Pemberton Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082901&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082901&Relationship=1stParent



