

Crispin Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127343
First Name (With Contractions)	Crispin
First Name (Without Contractions)	Crispin
Surname	Rimmer
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Jan 1806
Date Of Death	9 Jan 1806
Age At Death	6 yrs
Age At Death (Years)	6
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1468979
Parent	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127343&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127343&Relationship=2ndParent



