

Ralph Cheney Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156182
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Cheney
Surname	Moore
Gender	Male
Abode	London
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1837
Occupation (As Documented)	Officer in H.M.'s Service
Occupation (Standardised)	Officer in His Majesty's Service
Date Of Child's Birth	1 Sep 1837
Notes	Priv Bap. [Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 22, Entry 169
Source	LDS Film 1655552
Parent Of	Ralph Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156182&Relationship=Baptised
Married To	Maria Catherine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156182&Relationship=2ndParent



