

John Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Gender	Male
Abode	Virginia Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 363, Entry 2898
Source	LDS Film 2045907
Parent Of	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175092&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175092&Relationship=2ndParent



