

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038429
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Barton Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George Sim_ner?; Jane Raulinson?
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 211, Entry 422
Source	LDS Film 93920
Witnessed By	George Sim_ner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038429&Relationship=Witness_1
Witnessed By	Jane Raulinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038429&Relationship=Witness_2
Married To	Ann Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038429&Relationship=Bride



