

Richard Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094280
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Melling
Gender	Male
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	8 Apr 1795
Date Of Spouse's Death	6 Apr 1795
Register	Burials 1790 - 1812, Page 23, Entry 20
Source	LDS Film 1647560
Married To	Margaret Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094280&Relationship=Deceased



