

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1813
Witnesses	John Owens; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 12, Entry 36
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013435&Relationship=Groom
Witnessed Marriage Of	Mary Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013435&Relationship=Bride



