

Evan Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003827
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Swift
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1734
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 175, Entry 44
Source	LDS Film 1656376
Parent Of	Eliza. Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003827&Relationship=Deceased



