

William Broomhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broomhall
Gender	Male
Abode	Caxton Buildings Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839, Page 340, Entry 2718
Source	LDS Film 1656423
Parent Of	Edward Broomhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163534&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163534&Relationship=2ndParent



