

William Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croft
Gender	Male
Abode	Cornwallis St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1849
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Widower
Witnesses	Wm. Inman; Frances Inman
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 142, Entry 284
Source	LDS Film 1656509
Witnessed By	Wm. Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130705&Relationship=Witness_1
Witnessed By	Frances Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130705&Relationship=Witness_2
Married To	Elizabeth Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130705&Relationship=Bride



