

George Rannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rannard
Gender	Male
Abode	42 Albert St
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jun 1852
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Marriage	22
Status	Bachelor
Witnesses	Martha Davis; William Davis
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 155, Entry 309
Source	LDS Film 2147914
Witnessed By	Martha Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079420&Relationship=Witness_1
Witnessed By	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079420&Relationship=Witness_2
Married To	Catherine Hewett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079420&Relationship=Bride



