

John Greenbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenbank
Gender	Male
Abode	Bolton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptism 1834 - 1835, Page 258, Entry 2062
Source	LDS Film 1656421
Parent Of	John Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150712&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150712&Relationship=2ndParent



