

Ann Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057334
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ratcliffe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	New Milk Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1809
Date Of Child's Death	7 Mar 1809
Register	Burials 1801 - 1812, Page 110, Entry 28
Source	LDS Film 1656373
Parent Of	Elizabeth Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057334&Relationship=Deceased
Married To	Richard Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057334&Relationship=1stParent



