

Richard Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287800
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atherton
Gender	Male
Abode	Everton Village
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Jan 1837
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1866, Page 111, Entry 881
Source	LDS Film 2147913
Parent Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287800&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287800&Relationship=2ndParent



