

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Abode	White Chapel
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1780
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	8 Jan 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 6
Source	LDS Film 1656377
Parent Of	Molly Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019574&Relationship=Baptised



