

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Greenland St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 89, Entry 707
Source	LDS Film 1656378
Parent Of	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088055&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088055&Relationship=2ndParent



