

William Gall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gall
Gender	Male
Abode	Gascoyne St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1836 - 1837, Page 330, Entry 2640
Source	LDS Film 1656422
Parent Of	John Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155176&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155176&Relationship=2ndParent



