

Harriet Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167895
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Shaw
Spouse's Occupation (As Documented)	Agent to the District Provident Society
Spouse's Occupation (Standardised)	District Society Agent
Gender	Female
Abode	Queen Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1840
Date Of Child's Birth	16 Aug 1840
Register	Baptisms 1840 - 1841, Page 9, Entry 66
Source	LDS Film 1656423
Parent Of	James Meredith Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167895&Relationship=Baptised
Married To	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167895&Relationship=1stParent



