

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Lancelot's hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Sep 1779
Register	Burials 1779, Page 23, Entry 264
Source	LDS Film 93833
Parent Of	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030531&Relationship=Deceased



