

Jane Redfren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167663
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Redfren
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rigby Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Register	Baptisms 1839 - 1840, Page 380, Entry 3034
Source	LDS Film 1656423
Parent Of	William Redfren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167663&Relationship=Baptised
Married To	William Redfren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167663&Relationship=1stParent



