

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007414
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Witnesses	Edward Coventry; Peter Bagot
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 436, Entry 56
Source	LDS Film 93839
Witnessed Marriage Of	Charles Bews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007414&Relationship=Groom
Witnessed Marriage Of	Elizabeth Curke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007414&Relationship=Bride



