

Jane Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175030
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Grace
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Stanhope Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 355, Entry 2836
Source	LDS Film 2045907
Parent	George Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175030&Relationship=1stParent
Parent	Mary Ann Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175030&Relationship=2ndParent



