

Thomas Ruffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ruffell
Gender	Male
Abode	Leeds St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1816
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 280, Entry 2239
Source	LDS Film 1656378
Parent Of	Robert Ruffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089586&Relationship=Baptised
Married To	Mary Ann Ruffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089586&Relationship=2ndParent



