

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Cheapside
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Aug 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 4
Source	LDS Film 1656377
Parent Of	Catharine Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022236&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022236&Relationship=2ndParent



