

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jan 1843
Register	Baptisms 1835 - 1866, Page 78a, Entry 2
Source	LDS Film 1647560
Parent Of	Charles Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293229&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293229&Relationship=2ndParent



