

Ferdinand Solle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039040
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Solle
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1839
Witnesses	Ferdinand Solle; Catherine Solle, (X)
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 168, Entry 336
Source	LDS Film 93290
Witnessed Marriage Of	Luder Friederich Prigge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039040&Relationship=Groom
Witnessed Marriage Of	Ellenor Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039040&Relationship=Bride



