

Stephen Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158606
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brooke
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Hale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 196, Entry 1563
Source	LDS Film 1656423
Parent	Joseph Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158606&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158606&Relationship=2ndParent



