

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Pemberton alley
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jul 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Spouse's Death	17 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 177
Source	LDS Film 93833
Married To	Ann Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038587&Relationship=Deceased



