

Jemima Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294152
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Jones
Spouse's Occupation (As Documented)	Servant to Mayor
Gender	Female
Abode	Greenside
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1846
Register	Baptisms 1830 - 1872, Page 67, Entry 529
Source	LDS Film 1656013
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294152&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294152&Relationship=1stParent



