

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013797
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Jan 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 1
Source	LDS Film 1656377
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013797&Relationship=Baptised



