

Richard Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083800
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sumner
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Dec 1856
Witnesses	Richd. Sumner; Fanny Sumner
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 199, Entry 397
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083800&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083800&Relationship=Bride



