

James Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036374
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Carroll
Gender	Male
Abode	Cheapside
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Sep 1783
Register	Burials 1767 - 1786, Entry 6458
Source	LDS Film 1656195
Parent	Peter Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036374&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036374&Relationship=2ndParent



