

Anthony Danl. Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435645
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Danl.
Surname	Dawson
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1855
Date Of Child's Birth	8 Nov 1851
Notes	Conditionallitie
Register	Baptisms 1853 - 1855, Page 416, Entry 9
Source	LDS Film 396731
Parent Of	Frank Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435645&Relationship=Baptised
Married To	Bridget Lavina Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435645&Relationship=2ndParent



