

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1823
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 134, Entry 1071
Source	LDS Film 1656418
Parent	William Joseph Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109112&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109112&Relationship=2ndParent



