

Robert Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maynard
Gender	Male
Abode	Edmund Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 3, Entry 2902
Source	LDS Film 1068891
Parent Of	Jane Catherine Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137968&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137968&Relationship=2ndParent



