

Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062987
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Married Surname	Case
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pembroke Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Frederick Case; Margaret Case, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 237, Entry 473
Source	LDS Film 1656510
Witnessed By	Frederick Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062987&Relationship=Witness_1
Witnessed By	Margaret Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062987&Relationship=Witness_2
Married To	Thomas Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062987&Relationship=Groom



