

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Abode	Kay Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 7, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027923&Relationship=Deceased



