

Mary Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112977
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gee
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Warren Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1825
Register	Baptisms 1823 - 1825, Page 497, Entry 3962
Source	LDS Film 1656418
Parent Of	John Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112977&Relationship=Baptised
Married To	Thomas Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112977&Relationship=1stParent



