

Anthony Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012453
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Halewood
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1771
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	2 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 1
Source	LDS Film 1656376
Parent Of	Antho. Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012453&Relationship=Baptised



