

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Vine St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1854
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	3 Oct 1854
Register	Baptisms 1854 - 1855, Page 265, Entry 2119
Source	LDS Film 93887
Parent Of	Thomas Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235492&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235492&Relationship=2ndParent



