

George Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198442
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armstrong
Gender	Male
Abode	11 Rose Hill Terrace
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1856
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1842 - 1869, Page 40, Entry 322
Source	LDS Film 1656149
Parent Of	Margaret Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198442&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198442&Relationship=2ndParent



