

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1790
Register	Burials 1784 - 1798, Page 47, Entry 3
Source	LDS Film 1546062
Parent Of	Daniel Pownal Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090907&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090907&Relationship=2ndParent



