

John Wilford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilford
Gender	Male
Abode	Lancelot's hey
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1789
Register	Baptisms 1789, Page 208, Entry 816
Source	LDS Film 93833
Parent Of	Mary Wilford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032118&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032118&Relationship=2ndParent



