

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Rose Place
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Aug 1849
Occupation (As Documented)	Lathclever
Occupation (Standardised)	Lath Cleaver
Minor Or Full	Full
Status	Widower
Witnesses	Richard Roberts; May Flay
Marriage Type	Banns
Marrying Minister	Thomas W. Moeran
Register	Marriages 1848 - 1852, Page 43, Entry 86
Source	LDS Film 1546290
Witnessed By	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130455&Relationship=Witness_1
Witnessed By	May Flay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130455&Relationship=Witness_2
Married To	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130455&Relationship=Bride



